statefp,countyfp,tractce,affgeoid,geoid,name,lsad,acres,pop,hh,totemp,reselecemi,resfuelemi,resemi,tranemi,comemi,indemi,totemi,empemiperemp,resemiperpers,emiperacre,comemiperacre,indemiperacre,resemiperacre,tranemiperacre
13,121,010507,1400000US13121010507,c13121010507,105.07,CT,1719.107121820463,7497,2425,1585,14524.92626432936,5487.072778874919,20011.99904320428,35717.767155240654,10277.304048270387,3715.343692141836,69722.41393885715,8.828168921395724,7.433608936700672,40.557341106832254,5.978280188489447,2.16120545659042,11.640926146598943,20.776929315153453
13,121,010511,1400000US13121010511,c13121010511,105.11,CT,4007.961077045553,8093,2584,7261,15870.107829538374,4407.685890397031,20277.793719935406,44360.66137580626,44749.37981071127,32274.25062691884,141662.08553337178,10.607854350314021,7.9869584944695005,35.345174968065614,11.165123350872966,8.052535941968188,5.059378903670161,11.0681367715543
13,113,140207,1400000US13113140207,c13113140207,1402.07,CT,2001.8120974474912,5434,2352,1837,14954.4806219511,6041.813511630651,20996.294133581752,29325.341912621185,12501.088213175763,447.63177013757064,63270.356029516275,7.048840491732897,9.26051454659605,31.606540948669583,6.244885935655944,0.22361328054133828,10.488643844421816,14.649397888050483
13,113,140303,1400000US13113140303,c13113140303,1403.03,CT,3640.974202997293,4910,1684,6652,11980.625250725634,3089.734494748972,15070.359745474605,22161.19714598537,30571.90045783761,97762.7785980454,165566.235947343,19.29264567887598,7.582801810887978,45.473059328749684,8.39662649426916,26.85071993027743,4.139100939816741,6.086611964386347
13,113,140306,1400000US13113140306,c13113140306,1403.06,CT,3285.6899783831436,7476,2941,2418,19108.150305228697,5638.105758606418,24746.256063835113,34669.977954982336,10119.928553523236,42032.62321591787,111568.78578825855,21.56846640588962,7.9475968457487225,33.95596861611407,3.0800010409086602,12.792632138897572,7.53152495416275,10.551810482145092
13,113,140403,1400000US13113140403,c13113140403,1404.03,CT,3934.5966338677863,5517,2007,1733,13650.998682959098,9332.37231958794,22983.371002547035,33990.73721690182,11748.422803515483,716.2108322201129,69438.74185518445,7.192517966379455,10.327008921415416,17.648249189631617,2.9859281387039034,0.1820290359766977,5.841353800975001,8.638938213976017
13,113,140405,1400000US13113140405,c13113140405,1404.05,CT,5043.50819991049,4020,1403,617,9407.654183350958,4122.3486857995695,13530.002869150529,23356.587955323557,4098.605276240985,805.737186247627,41790.933286962696,7.948691187177653,9.175768861809473,8.286084136376418,0.8126496703849369,0.1597572868547982,2.6826570579166806,4.631020121220003
13,113,140408,1400000US13113140408,c13113140408,1404.08,CT,3919.8101777386237,3075,1027,112,6789.353262488531,2302.8312308931345,9092.184493381665,15940.973780625745,650.0292174338792,760.97400923387,26444.161500675156,12.598243095247762,8.140864479352002,6.746286248976232,0.16583181020487256,0.19413542358647665,2.3195471415983295,4.0667718735865535
13,117,130613,1400000US13117130613,c13117130613,1306.13,CT,1994.7046673793852,4781,1664,1939,11282.01720254076,3087.6123152847813,14369.62951782554,30963.537549198976,12966.37228460212,1969.5797886053108,60269.119140231945,7.702914942345245,9.481942494671515,30.214557636450845,6.5003970245064675,0.9874042111672184,7.203888251138529,15.52286814963863
13,119,890200,1400000US13119890200,c13119890200,8902,CT,67544.55419476362,5601,2013,1795,13445.746937800652,3573.59748526532,17019.344423065973,24490.933654733657,11734.737977885294,3581.054161100565,56826.07021678549,8.532474729240032,7.4112262234957385,0.841312388455899,0.17373329527127188,0.05301765928863271,0.25197211864025293,0.3625893152557414
13,119,890400,1400000US13119890400,c13119890400,8904,CT,23717.440771685226,5474,2008,1586,14284.44857322934,3235.878225733531,17520.32679896287,19275.676800578316,10509.946083983565,2238.158850687853,49544.10853421261,8.03789718453431,6.7219590061273635,2.08893147499119,0.4431315412635386,0.09436763739534036,0.7387106799431453,0.8127216163891656
13,121,010513,1400000US13121010513,c13121010513,105.13,CT,7219.849239032475,14386,4906,4420,32585.984888637508,8180.812832147905,40766.79772078541,76789.28156327948,27684.402249868166,16741.42820314514,161981.9097370782,10.051092862672693,8.171561190328436,22.43563603258636,3.8344848117047556,2.318805787887704,5.64648877990263,10.635856653091269
13,121,010514,1400000US13121010514,c13121010514,105.14,CT,11781.649777214363,13456,4540,3313,29263.001897367023,10074.42502988607,39337.426927253095,82041.89438022663,15327.004705809366,48030.88893576132,184737.21494905042,19.12402464279224,9.020460858165853,15.680080331901483,1.300921772046874,4.076754091659791,3.3388725408670212,6.963531927327796
13,121,010603,1400000US13121010603,c13121010603,106.03,CT,1533.5195172224148,4532,1642,2450,10156.276300914036,2863.229432577204,13019.50573349124,20412.30030259767,16305.46973836773,2999.132859921723,52736.40863437836,7.879429631954879,7.376832752888109,34.38913430322498,10.632710934061661,1.9557187412612123,8.489951113940045,13.310753513962066
13,121,011000,1400000US13121011000,c13121011000,110,CT,696.12076318903,3048,991,1832,6438.251049556749,1920.4454276263434,8358.696477183094,11142.554803964478,9360.420731047863,20770.114134383275,49631.786146578714,16.44679850733141,6.398048320586474,71.29766668531524,13.44654724586352,29.836940991721576,12.007537943403232,16.006640504326896
13,121,011201,1400000US13121011201,c13121011201,112.01,CT,927.2304846203185,3531,1549,304,10231.070308208316,2808.906319110184,13039.976627318501,18119.0086355975,1498.4884065054694,3804.87004616935,36462.343715590825,17.445258068009277,8.824408174147834,39.32392681256742,1.616090531276125,4.103478163498221,14.063360559869965,19.540997557923102
13,121,011301,1400000US13121011301,c13121011301,113.01,CT,1253.0849795148292,4959,1707,470,11996.235993647932,4206.667839258985,16202.903832906915,23358.865757932817,3209.091610278836,44.76317701375706,42815.62437813233,6.9230952921119,7.9777716456623775,34.16817301146625,2.5609528984389676,0.03572237936415814,12.930411023824076,18.641086709839048
13,121,011306,1400000US13121011306,c13121011306,113.06,CT,1780.2143245420527,2420,958,3731,6094.672667924305,1662.304638581286,7756.977306505591,11849.12917335607,23613.16662488755,12533.689563851976,55752.96266860119,9.68824877746972,8.101696892504819,31.318118217559697,13.264226840193452,7.0405508994408175,4.357327766419932,6.656012711505494
13,113,140502,1400000US13113140502,c13113140502,1405.02,CT,17867.475815147736,3352,1182,166,8219.390325824921,2443.2771079435124,10662.667433768434,20519.812585754615,478.9688970565427,4297.264993320677,35958.71390990027,28.77249331552542,9.302649170502104,2.012523441023219,0.026806746627885802,0.24050767090881017,0.5967640613638783,1.148444962122645
13,115,000202,1400000US13115000202,c13115000202,2.02,CT,47754.3364707186,3705,1440,524,9748.583128117485,2287.010546109376,12035.59367422686,20538.490567150522,1847.4514600752361,11369.846961494293,45791.38266294691,25.22385194956017,8.791925571221965,0.9588947527524478,0.038686569568567516,0.23809035580393653,0.252031429263114,0.43008639811682975
13,115,000400,1400000US13115000400,c13115000400,4,CT,3489.8025016719016,8092,2835,2577,19013.97061712866,3800.3958375715433,22814.366454700204,42207.682349536335,9196.202823485619,55192.99725796245,129411.24888568462,24.986107908982564,8.03534958035548,37.08268557423694,2.6351642590318174,15.8155073908969,6.537437704216858,12.094576220091364
13,121,000200,1400000US13121000200,c13121000200,2,CT,712.5619383457035,6291,2726,3356,20793.073487492282,4263.095869205908,25056.16935669819,33885.502736354145,22183.102346533018,5103.002179568304,86227.77661915365,8.13054366093603,9.369205546503311,121.01092126719762,31.131472441586908,7.161485766999462,35.16349668475001,47.55446637386124
13,121,001002,1400000US13121001002,c13121001002,10.02,CT,436.80094787506005,7063,494,9168,299.2844324241432,1782.5231449227638,2081.807577346907,4103.689180837811,62498.59865306372,1521.94801846774,70206.04342971617,6.983043921414862,0.8757605490846266,160.72777261874782,143.08256187882733,3.484305667997472,4.766032645932753,9.394872425990261
13,121,001300,1400000US13121001300,c13121001300,13,CT,324.63895739263495,4356,2127,3577,14997.441439772294,318.12200815933585,15315.56344793163,25051.27309661093,24331.619970472366,940.0267172888982,65638.48323230383,7.065039610780337,9.26695053823291,202.18917581390977,74.94978472668166,2.8956066297119785,47.17721979807927,77.16656465943686
13,121,001400,1400000US13121001400,c13121001400,14,CT,178.30136852779304,2514,1419,659,8478.751847035073,641.0605871970533,9119.812434232126,16684.904112809156,4173.871817207015,2193.3956736740956,32171.98403792239,9.662014401944022,10.264405945521592,180.43599050058623,23.409084583422057,12.301619958302206,51.14830306426145,93.57698289460053
13,121,001900,1400000US13121001900,c13121001900,19,CT,246.12351827774538,5060,1318,37943,1583.8814632097267,4530.0452625755415,6113.926725785268,10580.848680521649,252416.60874879797,47135.62539548618,316247.00955059106,7.894795723698288,3.2993627285191534,1284.9117864214534,1025.5688302974402,191.5120737965991,24.84088789469451,42.98999443271966
13,121,002300,1400000US13121002300,c13121002300,23,CT,276.18028612942095,1459,560,207,3762.5934554191413,869.390478852544,4631.983934271685,3562.9388414001473,184.7451460075236,8057.371862476271,16437.039784155626,39.81699037914877,5.616807933976581,59.51561573968773,0.6689295191799103,29.174319338276387,16.771595102559527,12.90077177967191
13,121,002600,1400000US13121002600,c13121002600,26,CT,240.5785345930589,1565,566,241,3038.589346354418,1020.741021881971,4059.330368236389,5374.703036803342,1505.3308193205628,940.0267172888982,11879.390941649192,10.146711770163739,6.028136361047751,49.37843254280065,6.257128558318163,3.9073590620998804,16.873202653357204,22.34074226902541
13,121,003200,1400000US13121003200,c13121003200,32,CT,267.6695449915793,2316,1183,656,5086.233688831644,1332.9995663139605,6419.233255145605,15079.964394326513,3475.9457100674813,6624.950198036046,31600.09355757564,15.397707176987083,9.282900539495733,118.05636520422881,12.985958900093891,24.750481786205683,23.98193360155168,56.33799091637757
13,121,003800,1400000US13121003800,c13121003800,38,CT,207.9531622967722,4075,159,1123,1106.295088710411,182.9761076751295,1289.2711963855404,2176.2126128843497,7684.029591349963,0,11149.513400619853,6.842412815093467,0.8504254746674577,53.615503017493246,36.95077057969429,0,6.199815295646274,10.464917142152679
13,121,004000,1400000US13121004000,c13121004000,40,CT,399.42465263144805,2323,912,147,6479.943973583499,2171.008617521547,8650.952591105046,10086.109953790981,1005.8346838187397,0,19742.897228714766,6.842412815093467,8.065890032241079,49.42833923406244,2.5182088215942704,0,21.65853442973972,25.251595982728453
13,121,007001,1400000US13121007001,c13121007001,70.01,CT,1139.274755410643,5002,1461,383,10227.643178415501,2968.9366054589473,13196.579783874447,17998.28509730687,2470.1110262487414,984.7898943026554,34649.76580173271,9.020629035382237,6.236478384882311,30.413880090973723,2.1681433864111286,0.8644006984493353,11.583316246762477,15.798019759350787
13,121,007100,1400000US13121007100,c13121007100,71,CT,607.0187980375159,2299,795,164,5091.067421557561,1642.123456496041,6733.190878053601,12354.345792089323,1122.1557016753284,0,20209.69237181825,6.842412815093466,8.30253878649105,33.293355061088604,1.8486341861293976,0,11.092227950471916,20.352492924487294
13,121,007602,1400000US13121007602,c13121007602,76.02,CT,829.2033020918947,2653,1024,247,6521.334642663554,2829.702891504548,9351.037534168103,10012.309149251048,1669.548726882806,134.28953104127115,21167.18494134323,7.302988898478046,7.298660642072804,25.52713536950848,2.013437142219414,0.16195006785728983,11.277134944563684,12.07461321486809
13,121,011410,1400000US13121011410,c13121011410,114.10,CT,1986.6931481755812,6666,2591,805,18204.40209054688,5625.990909037864,23830.392999584743,31992.64876806139,5371.294059848371,895.2635402751413,62089.599367769646,7.784543602637903,8.374293694516371,31.252737457109433,2.7036354682055124,0.4506300034795404,11.995004372702777,16.1034676127216
13,115,000700,1400000US13115000700,c13115000700,7,CT,15708.790852521071,4636,1804,355,12276.767907093985,2299.964209983903,14576.732117077889,24108.26281637844,2121.147972678975,2014.3429656190679,42820.485871754376,11.649270248726879,8.34447690540473,2.7258931813254237,0.13502935984016595,0.12823030012496411,0.9279346993622045,1.5346988219980886
13,115,000800,1400000US13115000800,c13115000800,8,CT,3953.75711793117,4578,1840,326,12652.017871897548,4254.75058036234,16906.768452259887,16682.626310199896,2086.9359086035074,940.0267172888982,36616.35738835219,9.285161429117808,7.3371329756356,9.261154971378703,0.5278361432822436,0.2377553019191967,4.276127224806987,4.219436301370275
13,115,001300,1400000US13115001300,c13115001300,13,CT,2834.7446042825845,6194,2139,2207,15061.51123594826,3352.6258103044397,18414.137046252697,18207.387376836683,14382.751737326467,4700.133586444491,55704.40974686034,8.646527106375604,5.91241918357917,19.650592036652974,5.073738112279235,1.65804481269451,6.495871627529894,6.422937484149334
13,115,001400,1400000US13115001400,c13115001400,14,CT,40074.880000447236,7297,2478,1137,16420.700380039376,4583.733923349621,21004.434303388996,27965.493754894622,2778.0196029279473,32721.882397056408,84469.83005826798,31.22242919963444,6.7109672548010995,2.107799949926869,0.06932072168143597,0.8165185372156132,0.5241296868051654,0.6978310042246546
13,121,007703,1400000US13121007703,c13121007703,77.03,CT,1120.7971204600847,4220,1529,468,10333.98348413884,3736.2852138439453,14070.268697982785,17187.387368411295,3174.8795462033686,179.05270805502823,34611.588320652474,7.16652191080854,7.407027503884853,30.881225235878993,2.8326978078781,0.1597547895033202,12.553805181268642,15.334967457228933
13,121,007706,1400000US13121007706,c13121007706,77.06,CT,3295.1963787985346,9698,4486,2744,21089.54995670938,10683.600617485947,31773.150574195326,39673.399166476745,17981.86087806563,5192.528533595819,94620.9391523335,8.44547719083872,7.367142683096728,28.71481037097806,5.456992182244997,1.5757872784167943,9.642263137525106,12.039767772791166
13,121,007807,1400000US13121007807,c13121007807,78.07,CT,709.6475953326112,3368,1078,198,6769.486964146139,2449.9543222275724,9219.4412863737125,8488.003643136113,1354.7977373885064,0,19062.24266689833,6.842412815093467,5.257554907811706,26.861561699457145,1.9091134054410681,0,12.991576871408363,11.960871422607715
13,121,007808,1400000US13121007808,c13121007808,78.08,CT,401.2656658438493,4456,1418,218,8446.04199757233,3631.9091625875944,12077.951160159926,11897.874149194175,1491.6459936903757,0,25467.471303044476,6.842412815093467,5.380571209460076,63.467855515340865,3.717352668470875,0,30.09963769205214,29.65086515481785
13,121,008102,1400000US13121008102,c13121008102,81.02,CT,1784.8032701302654,7010,2824,2161,15946.963141869333,7247.247049026359,23194.21019089569,26176.507585584,14765.926854971702,134.28953104127115,64270.93416249267,6.8950561712230325,7.042898398927203,36.01009435499398,8.273139735951961,0.07524052274482325,12.995387547224093,14.6663265490731
13,121,008301,1400000US13121008301,c13121008301,83.01,CT,652.1614130141342,2456,919,238,6415.1560815401135,1596.4450773652616,8011.601158905375,7653.416767104268,1628.494249992245,0,17293.51217600189,6.842412815093466,6.378264627854089,26.517226917911945,2.4970723773210284,0,12.284690567443526,11.735463973147391
13,121,008400,1400000US13121008400,c13121008400,84,CT,443.4689962864139,2733,1229,313,7610.266846152873,2500.7280589136726,10110.994905066545,5258.079543209372,2141.6752111242554,0,17510.749659400175,6.842412815093468,5.623517910089981,39.48584862985749,4.829368521945234,0,22.79977854085739,11.856701567054865
13,121,008601,1400000US13121008601,c13121008601,86.01,CT,1115.6977158974753,4404,1533,423,8181.8955364219955,4012.325435395698,12194.220971817693,14082.28685147185,2736.965126037386,1029.5530713164126,30043.02602064334,8.904298338897869,5.966509496659751,26.927567917871478,2.453142179139223,0.9227885444654089,10.929681757041667,12.621955437225179
13,121,008800,1400000US13121008800,c13121008800,88,CT,2421.541926011217,5012,1918,3031,12879.781951793158,1822.1380319094033,14701.919983702563,29782.26911603818,15669.125346564037,33169.51416719398,93322.82861349876,16.11304503918113,8.875536532270699,38.53859708603966,6.470722302287098,13.697683203788696,6.071305157173009,12.298886422790856
13,121,009101,1400000US13121009101,c13121009101,91.01,CT,426.513474306825,5270,3197,10779,7827.204569172809,8684.215582541907,16511.420151714716,33494.631808605605,73665.41636729626,581.9213011788418,124253.38962879543,6.888147107196874,9.488814413723022,291.32348006293023,172.71533211704087,1.3643679185624498,38.712540508947065,78.5312395183798
13,121,009200,1400000US13121009200,c13121009200,92,CT,875.1970832527254,7323,3711,6004,14289.209606451108,7174.708111323473,21463.91771777458,41951.65733625582,38762.268597504495,15174.717007663641,117352.56065919853,8.983508595131267,8.65978083490788,134.0870106914094,44.28975980294869,17.33862840500547,24.524667790256533,47.933954693198736
13,127,000401,1400000US13127000401,c13127000401,4.01,CT,28105.876520612426,7777,2844,824,19628.26388114404,3742.7591068133424,23371.02298795738,30026.905116272406,3380.151930656172,14771.848414539829,71549.92844942579,22.029126632519418,6.866134512566515,2.545728413662963,0.12026495342271996,0.5255786420219408,0.8315351051520284,1.0683497130662738
13,133,950100,1400000US13133950100,c13133950100,9501,CT,88975.0090978452,2147,874,154,6107.04580277416,1359.3195493557048,7466.365352129865,9923.930408011867,725.2957583999075,2148.6324966603383,20264.22401520198,18.66187178610549,8.099811718743238,0.22775186224389762,0.008151679508144863,0.02414871904421501,0.08391530866739394,0.1115361550241438
13,115,001701,1400000US13115001701,c13115001701,17.01,CT,25800.531701261174,6330,2270,679,15495.862068416342,2927.1824349496437,18423.044503365985,31943.448231701434,4139.659753131547,3312.475099018023,57818.62758721699,10.975161785198189,7.956791901274474,2.240985893495781,0.1604486217983327,0.12838786182286713,0.7140567766851655,1.2380926331894153
13,115,001800,1400000US13115001800,c13115001800,18,CT,4196.235899569274,4950,1830,2537,13144.61785638142,2984.498853655454,16129.116710036873,21426.83358476084,5124.967198505007,80036.56050059762,122717.47799390035,33.56780752822335,7.5870606656157005,29.24465662345074,1.2213248542654773,19.07341780017969,3.843710672150834,5.10620329685474
13,117,130101,1400000US13117130101,c13117130101,1301.01,CT,6462.194565507688,4183,1404,707,9550.645404951527,2926.5815897728553,12477.226994724382,29374.54244898114,3879.648066157996,6266.844781925988,51998.26229178951,14.351475032650615,10.005204265767517,8.046533072422957,0.6003607639525165,0.9697703649121941,1.9308033622698788,4.545598581288367
13,117,130104,1400000US13117130104,c13117130104,1301.04,CT,7326.116135667602,4057,1473,194,10125.942594204718,2882.318707133897,13008.261301338614,27150.49598130239,1252.1615451621044,492.3949471513277,41903.31377495443,8.992559238729031,9.898633789164654,5.719717378072377,0.17091751235909114,0.06721091203483325,1.7756012954814044,3.705987658197049
13,117,130201,1400000US13117130201,c13117130201,1302.01,CT,9456.00004769671,5159,1655,639,10976.752325873293,3958.600298503169,14935.35262437646,36465.34197159888,4009.653909644771,2372.4483817291243,57782.796887349235,9.987640518581996,9.963305794916716,6.110701839666757,0.42403277172375237,0.25089344011868997,1.5794577568783335,3.8563178709459813
13,117,130203,1400000US13117130203,c13117130203,1302.03,CT,7794.6266779816115,5151,1765,567,11934.074955559643,4796.771174588431,16730.846130148075,38426.53001816934,3448.576058807107,2820.0801518666945,61426.032358991215,11.055831059389421,10.708090884938345,7.880561173315519,0.44242992015880644,0.36179797549931453,2.1464589416975723,4.929874335959826
13,121,009300,1400000US13121009300,c13121009300,93,CT,605.7989455902282,5117,2463,1480,14635.143662117867,3889.989901498078,18525.133563615946,28164.5737029437,9853.07445373459,1790.5270805502826,58333.30880084452,7.867298333976266,9.124429796083575,96.29153240603702,16.264594921232106,2.955645752743556,30.579672841072643,46.49161889098872
13,121,009502,1400000US13121009502,c13121009502,95.02,CT,460.02128136189333,3447,1920,6057,2255.473348027028,6719.37062651547,8974.843974542498,17665.725916355314,40404.44767312692,6804.002906091073,73849.02047011579,7.794031794488689,7.728624859558402,160.53392193397164,87.83169238064274,14.790626394387271,19.509627789332846,38.40197536960881
13,121,009700,1400000US13121009700,c13121009700,97,CT,2688.967223413528,3874,1384,1923,11104.796337345511,3483.7712558081735,14588.567593153684,16492.20201206599,13137.432604979456,134.28953104127115,44352.4917412404,6.901571573593722,8.022914198559546,16.494247811967313,4.8856797102577,0.04994093266439908,5.4253422898305645,6.13328487921465
13,121,009801,1400000US13121009801,c13121009801,98.01,CT,1398.8173069396228,4543,1914,4092,12808.98512122319,4818.514687074792,17627.49980829798,14943.296237771083,27889.67463432097,716.2108322201129,61176.68151261014,6.990685597883941,7.169446631316105,43.73457577991685,19.93803943943108,0.5120117035062012,12.601716979656183,10.682807657323389
13,121,009900,1400000US13121009900,c13121009900,99,CT,1938.5372327849623,5280,2186,1489,17066.264356698593,1371.0268486236719,18437.291205322264,24985.672381464326,9942.025820330808,1611.474372495254,54976.46377961265,7.759234514993996,8.224046133861096,28.3597667611634,5.128622577987727,0.8312836840281682,9.510929629571615,12.888930869575892
13,121,010108,1400000US13121010108,c13121010108,101.08,CT,1232.8119581986623,3806,1541,1409,11114.448707006002,6002.936572430616,17117.385279436618,19693.881359637944,9422.0024463837035,1432.4216644402259,47665.69074989849,7.7036367003718444,9.671904003960735,38.66420213796901,7.642692288733777,1.1619141548020233,13.88483066342728,15.974765031005937
13,121,010115,1400000US13121010115,c13121010115,101.15,CT,861.5877312993239,2774,1144,27032,7664.248836410957,1372.7304929482493,9036.979329359207,10332.112635590762,184820.41254848964,940.0267172888982,205129.5312307285,6.871871828417376,6.982369129397971,238.0831617940768,214.5114256325004,1.091040045186442,10.488751175380505,11.99194494100948
13,117,130303,1400000US13117130303,c13117130303,1303.03,CT,4526.664260573894,4006,1315,262,8938.397415845673,1966.0526044714973,10904.45002031717,28843.814441024206,1306.9008476828521,3178.1855679767514,44233.35087700098,17.118650441448867,9.922182841073733,9.7717321919061515,0.2887116809315039,0.7021032232626456,2.408937220127453,6.371980067584549
13,117,130306,1400000US13117130306,c13117130306,1303.06,CT,2033.533840804897,5103,1880,1661,13268.926466884288,4750.0252066861285,18018.951673570416,29631.023022783505,8532.488780421554,18531.955283695424,74714.4187604709,16.294066263766997,9.33763956424729,36.74117305611105,4.195892199681463,9.11317771646242,8.860905735622428,14.57119740434474
13,117,130406,1400000US13117130406,c13117130406,1304.06,CT,1771.6478834182303,6525,2277,2079,15278.028201096387,2670.691031923019,17948.71923301941,48136.34698091103,9873.601692179871,28469.380580749486,104428.04848685979,18.442992916271937,10.127979496387805,58.944020120621005,5.5731174262064265,16.069435042487367,10.131087221682572,27.170380430244645
13,117,130409,1400000US13117130409,c13117130409,1304.09,CT,2194.705474957192,3542,1336,2621,9244.172245576077,1615.3687760509397,10859.541021627017,20964.895215603476,16230.2031974017,11146.031076425506,59200.6705110577,10.444957754226328,8.984877537332155,26.974312128242364,7.3951623042806105,5.078599932249638,4.948063029659519,9.552486862052595
13,117,130503,1400000US13117130503,c13117130503,1305.03,CT,8362.679414678738,2736,1025,272,7568.863545060923,2022.0503444046374,9590.91388946556,25812.97028914655,1382.1673886488804,3133.422390962994,39919.473958223985,16.60143301327895,12.94001614715355,4.773526758439961,0.16527805504809945,0.37469120070093803,1.1468709266351815,3.086686576055742
13,117,130509,1400000US13117130509,c13117130509,1305.09,CT,2412.3498897562436,3650,1317,3459,8926.994870815328,2325.5882843405234,11252.583155155851,24925.538392579936,23565.269735181897,671.4476552063559,60414.83893812404,7.0068567188170725,9.91181412266734,25.04397856822862,9.768595275191633,0.27833759027145205,4.664573411567951,10.332472291197584
13,117,130601,1400000US13117130601,c13117130601,1306.01,CT,4286.811184845143,5289,1746,4936,11999.58474090866,2127.26963684101,14126.85437774967,33186.672895834025,19343.50102826923,94405.54032201364,161062.56862386657,23.044781472909822,8.94564705494114,37.57164980656474,4.51232867373607,22.022322946193384,3.295422580703188,7.741575605932097
13,117,130603,1400000US13117130603,c13117130603,1306.03,CT,3810.0427567146403,7243,2568,13371,15019.841692694477,5114.11134490239,20133.953037596868,48340.438094700476,60931.68611840733,199912.34854343903,329318.42579414375,19.50819195735894,9.453871480366884,86.43431237451823,15.99238906466973,52.46984385965824,5.284442806347444,12.687636643842792
13,121,011414,1400000US13121011414,c13121011414,114.14,CT,1150.891391721454,7751,2880,1762,19060.17245386047,5259.275977033551,24319.44843089402,53763.886107341925,11570.520070323051,3178.1855679767514,92832.04017653574,8.370434527979457,10.073969105694225,80.66099098862973,10.053529076289609,2.7614991221916756,21.130967357847755,46.714995432300704
13,121,011417,1400000US13121011417,c13121011417,114.17,CT,1884.8038034961794,5353,2240,3057,12982.47407409688,6242.035713685297,19224.509787782175,30363.108781398776,20150.90574045026,5013.4758255407905,74752.00013517201,8.231724424596353,9.263519254470568,39.66036146388939,10.691248448815594,2.659945728166053,10.19974055237052,16.109426734537212
13,121,011422,1400000US13121011422,c13121011422,114.22,CT,1091.4544156111515,4026,1639,819,11222.887211710884,2688.5546052941795,13911.441817005063,29204.162813808704,5583.408857116269,134.28953104127115,48833.30301897131,6.981316713257071,10.709290767713306,44.74149567815663,5.115567610755308,0.12303723281569827,12.745783624152052,26.757107210433574
13,121,011423,1400000US13121011423,c13121011423,114.23,CT,1617.336814598818,5002,1826,934,11820.965965270774,4643.590299034629,16464.556264305404,35237.606365209234,6048.692928542624,2238.158850687853,59989.01440874512,8.872432311809932,10.336298006700249,37.091231626744026,3.739909259434627,1.3838545134725264,10.180041730138601,21.78742612369827
13,121,011425,1400000US13121011425,c13121011425,114.25,CT,2762.680454668861,7031,2291,1188,16992.909469621685,7208.869837216771,24201.779306838456,43772.07718157418,8019.307819289542,716.2108322201129,76709.3751399223,7.3531301780384295,9.667736664544536,27.76628582226561,2.902727242934344,0.2592449050738874,8.760252842828079,15.844060831429298
13,121,011427,1400000US13121011427,c13121011427,114.27,CT,1732.9568791968181,8040,2954,2247,20316.570140375003,5714.083820997218,26030.65396137222,54962.46584033307,14957.514413794317,2730.5537978391803,98681.18801333879,7.871859462231196,10.073771119615087,56.94382197153978,8.63120980870958,1.575661708965732,15.020947303337849,31.716003150526625
13,121,011503,1400000US13121011503,c13121011503,115.03,CT,7667.58828937442,11245,3515,3300,24504.804584460227,12235.506825952756,36740.311410412985,59299.85756888067,21697.291036661383,5774.44983477466,123511.90985072969,8.324769961041225,8.540699775837586,16.108312703994535,2.8297412716758705,0.7530985776553456,4.791638520984091,7.733834333679227
13,121,011611,1400000US13121011611,c13121011611,116.11,CT,3516.6407232614115,8379,3373,28062,15466.048154346798,5510.51200458402,20976.560158930817,46236.204044268656,181159.72169241463,70994.3987438187,319366.88463943277,8.98560759875395,8.021573481704198,90.81589783310157,51.51499284362579,20.188129618762108,5.964942628394716,13.147832742318972
13,117,130610,1400000US13117130610,c13117130610,1306.10,CT,2624.4807652132185,4976,1600,457,10684.677861959488,5975.023953004713,16659.701814964203,30938.937281019003,3072.2433539769663,358.10541611005647,51028.98786607022,7.506233632575542,9.565642905141319,19.443460414130534,1.1706099715794147,0.13644810084213485,6.34780869259323,11.788593649115754
13,133,950200,1400000US13133950200,c13133950200,9502,CT,30134.94511787495,2439,951,320,6651.861863440301,1614.134104844904,8265.995968285206,12341.134536955631,2155.360036754442,223.81588506878532,22986.306427064064,7.434924755697585,8.449007997228716,0.7627791037000902,0.07152360916283736,0.007427121044797453,0.2742993536557702,0.4095290198366852
13,133,950302,1400000US13133950302,c13133950302,9503.02,CT,29359.628247691577,2624,1187,555,8977.70457001535,1465.1118636063554,10442.816433621705,16550.51375886298,3455.4184716222007,2238.158850687853,32686.90751479474,10.258697878036132,10.2870922989652,1.1133283854629452,0.11769285504811818,0.07623253372984481,0.3556862622891957,0.5637167343957864
13,133,950400,1400000US13133950400,c13133950400,9504,CT,21383.867694131775,1093,416,76,2896.418820269973,645.4184390832532,3541.8372593532263,3371.147861700689,437.9144201659818,537.1581241650846,7888.057665384982,12.82990189909298,6.324780531613829,0.36887890339639756,0.020478728470909667,0.02511978337354253,0.16563127447356907,0.1576491170783763
13,135,050108,1400000US13135050108,c13135050108,501.08,CT,3653.2065919639454,9954,3173,733,20283.417082740172,8134.847223151949,28418.26430589212,71911.13949529422,4563.889347667343,2954.369682907966,107847.66283176166,10.256833602421978,10.079305183964873,29.52136982041941,1.2492831250514687,0.8087058885218182,7.778991850174727,19.68438895667139
13,121,011613,1400000US13121011613,c13121011613,116.13,CT,1610.717860088786,6946,2301,625,15339.899732418131,5427.94587002742,20767.84560244555,47041.63504690201,4084.9204506108,1253.3689563851976,73147.77005634355,8.541263051193596,9.762378440735324,45.41314892498398,2.53608689133529,0.7781430798290828,12.893534067661475,29.20538488615814
